Sector;Company;Symbol;Market Cap. (AED);in US-Dollar
Insurance;Sharjah Insurance Company;SICO;132.000.000 AED;35.640.000 USD
Insurance;AXA Green Crescent Insurance Company PJSC;AXAGCIC;130.800.000 AED;35.316.000 USD
Insurance;Methaq Takaful Insurance Compnay;METHAQ;121.500.000 AED;32.805.000 USD
Insurance;Insurance House;IH;107.852.694 AED;29.120.227 USD
Insurance;Al Khazna Insurance Co.;AKIC;23.800.000 AED;6.426.000 USD
Investment & Financial Services;International Holding Company PJSC;IHC;276.857.142.792 AED;74.751.428.554 USD
Investment & Financial Services;Alpha Dhabi Holding PJSC;ALPHADHABI;262.400.000.000 AED;70.848.000.000 USD
Investment & Financial Services;Multiply Group PJSC;MULTIPLY;20.720.000.000 AED;5.594.400.000 USD
Investment & Financial Services;Waha Capital Company;WAHA;3.286.229.821 AED;887.282.052 USD
Investment & Financial Services;ESHRAQ INVESTMENTS P.J.S.C;ESHRAQ;832.350.000 AED;224.734.500 USD
Investment & Financial Services;Umm Al Qaiwain General Investment Co. P.S.C;QIC;417.450.000 AED;112.711.500 USD
Investment & Financial Services;Aram Group;ARAM;244.593.367 AED;66.040.209 USD
Investment & Financial Services;AL KHALEEJ Investment;KICO;120.750.000 AED;32.602.500 USD
Investment & Financial Services;Oman & Emirates Investment Holding Co;OEIHC;41.437.500 AED;11.188.125 USD
Private Companies;Al Qudra Holding;ALQUDRA;24.566.533.582 AED;6.632.964.067 USD
Private Companies;Al   Seer Marine Supplies & Equipment Company P.J.S.C;ASM;13.800.000.000 AED;3.726.000.000 USD
Private Companies;ANAN INVESTMENT HOLDING P.J.S.C;ANAN;9.412.807.168 AED;2.541.457.935 USD
Private Companies;ZEE STORE PrJSC;ZS;2.760.000.000 AED;745.200.000 USD
Private Companies;REEM INVESTMENTS PrJSC;REEM;2.721.250.000 AED;734.737.500 USD
Private Companies;PALMS SPORTS PrJSC;PALMS;1.956.000.000 AED;528.120.000 USD
Private Companies;ESG EMIRATES STALLIONS GROUP P.J.S.C;ESG;1.950.000.000 AED;526.500.000 USD
Private Companies;Response Plus Holding PrJSC;RPM;1.900.000.000 AED;513.000.000 USD
Private Companies;Manazel PJSC;MANAZEL;1.370.200.000 AED;369.954.000 USD
Private Companies;Easy Lease Motorcycle Rental PJSC;EASYLEASE;900.000.000 AED;243.000.000 USD
Private Companies;Sawaeed Holding P.J.S.C;SAWAEED;360.255.000 AED;97.268.850 USD
Private Companies;FOODCO NATIONAL FOODSTUFF PrJSC;FNF;302.400.000 AED;81.648.000 USD
Private Companies;The National Investor PRJSC;TNI;188.750.000 AED;50.962.500 USD
Real Estate;Al Dar Properties;ALDAR;31.686.397.300 AED;8.555.327.271 USD
Real Estate;RAK Properties;RAKPROP;1.568.000.000 AED;423.360.000 USD
Services;National Marine Dredging Co.;NMDC;11.055.000.000 AED;2.984.850.000 USD
Services;Abu Dhabi National Hotels Co.;ADNH;3.780.000.000 AED;1.020.600.000 USD
Services;National Corporation for Tourism & Hotels;NCTH;2.357.586.000 AED;636.548.220 USD
Services;Abu Dhabi Aviation Co.;ADAVIATION;2.179.457.280 AED;588.453.466 USD
Services;Emirates Driving Company;DRIVE;1.894.493.040 AED;511.513.121 USD
Services;Gulf Medical Projects Company;GMPC;1.188.157.360 AED;320.802.487 USD
Telecommunication;Emirates Telecom. Group Company (Etisalat Group) PJSC;ETISALAT;274.817.426.400 AED;74.200.705.128 USD
Telecommunication;OOREDOO;ORDS;20.820.800.000 AED;5.621.616.000 USD
Telecommunication;Al Yah Satellite Communications Company PJSC;YAHSAT;6.660.572.823 AED;1.798.354.662 USD
Telecommunication;Sudatel Telecommunications Group Company Limited;SUDATEL;447.026.270 AED;120.697.093 USD
